Expediente,Documento,Solicitante,Calle,Nro,Piso,Dpto,CPA,Localidad,Partido,Provincia,Tramite,Actuacion,F_Vencimiento,Reg_Com,Reg_Fab
EXPCNC E 4589/2001,CUIT 30-69799813-2,"ASAHI ARGENTINA S.A., ",TALCAHUANO,750,8         ,    ,C1013AAP,CIUDAD DE BUENOS AIRES,,CAPITAL FEDERAL,RENOVACION COMERCIALIZACION,Disposición 1781 GI/2008,23/05/2011,30-1398                          ,-0                             
EXPCNC E 9484/2000,CUIT 30-61593482-4,"GTECH CORPORATION, ",AVDA. CABILDO,4566,7°        ,    ,C1429ABQ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Resolución 85 ENACOM/2016,22/02/2019,30-2153                          ,-0                             
EXPCNC E 15687/1998,CUIT 30-69330140-4,"OMNISAT S.A., ",BRASIL,731,          ,    ,1154    ,CIUDAD DE BUENOS AIRES,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 217 GI/1999,22/01/2002,30-1336                          ,-0                             
EXPCNC E 9369/1999,CUIT 30-70052972-6,"UBICAR S.R.L., ",INDEPENDENCIA,3333,          ,    ,1225    ,CIUDAD DE BUENOS AIRES,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 3765 GI/1999,09/09/2002,30-1350                          ,-0                             
EXPCNC E 4684/1998,CUIT 30-68831569-3,"NATURAL MICROSYSTEMS LATIN AMERICA S.A., ",PERON TTE GRAL JUAN DOMINGO,328,3         ,    ,C1038AAH,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 2105 GI/1998,21/05/2001,30-1314                          ,-0                             
EXPCNT 12592/1994,CUIT 30-60396211-3,"RUNCO HERMANOS S.C., ",BERNARDO DE IRIGOYEN,308,1         ,    ,C1072AAH,CIUDAD DE BUENOS AIRES,,CAPITAL FEDERAL,COMERCIALIZACION,Disposición 2343 CN/1994,11/11/1997,30-1235                          ,-0                             
EXPCNT E 30255/1996,CUIT 20-17502422-1,"CHASCO, ROBERTO DANIEL",CHICLANA,50,          ,    ,Q8340BFB,ZAPALA,,NEUQUEN,COMERCIALIZACION,Disposición 1243 GI/1996,16/05/1999,30-1272                          ,-0                             
EXPCNTMESA E 13810/1995,CUIT 30-58377167-7,"TELECOMUNICACIONES AMPER ARGENTINA S.A., ",ROCA PRES GRAL JULIO ARGENTINO,620,6         ,    ,C1067ABO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 6472 GI/1995,20/09/1998,30-1256                          ,-0                             
EXPCNC 4636/2002,CUIT 33-58307108-9,"LOGOTEC S.A., ",MERCEDES,255,7         ,H   ,C1407AHC,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION / FABRICACION,Disposición 2966 CN/1993,09/06/1996,30-638                           ,02-289                           
EXPCNC 5696/2003,CUIT 30-70721269-8,"COMERCIAL ALPACA S.A., ",ANCHORENA DR TOMAS MANUEL DE,655,          ,    ,C1170ACK,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,Disposición 2819 GI/2007,26/06/2010,30-1460                          ,-0                             
EXPCNC 4393/2004,CUIT 30-70856625-6,"POSWARE SOLUTIONS GROUP S.R.L., ",MOREAU DE JUSTO ALICIA,740,1         ,19  ,C1107AAP,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 2422 GI/2004,20/07/2007,30-1489                          ,-0                             
EXPCNC 778/2005,CUIT 30-70898477-5,"ZTE CORPORATION (SUCURSAL ARGENTINA), ",ALICIA MOREAU DE JUSTO,140,1º        ,    ,1107    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2021-538APN-DNAYRT#ENACOM,18/02/2024,30-2683                          ,-0                             
EXPCNC 6553/2005,CUIT 30-70837679-1,"LITION SOFT S.A., ",ALVAREZ THOMAS CNEL IGNACIO,198,2         ,G   ,C1427CCO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 3718 GI/2005,14/09/2008,30-1535                          ,-0                             
EXPCNC 799/2006,CUIT 30-67881435-7,"TELEFONICA MOVILES ARGENTINA S.A., ",HUERGO ING LUIS AUGUSTO,723,PB        ,    ,C1107AOH,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2019-12538APN-DNAYRT#ENACOM,12/12/2022,30-2272                          ,-0                             
EXPCNC 7096/2006,CUIT 27-05258271-2,"BRAUN, MARTA ESTELA",CABRAL SGTO JUAN BAUTISTA,1242,          ,    ,X5006CBH,CORDOBA,CAPITAL,CORDOBA,COMERCIALIZACION / FABRICACION,Disposición 1763 GI/2007,12/04/2010,30-1630                          ,02-498                           
EXPCNC 1136/2007,CUIT 30-70760414-6,"MEGGA COMUNICACIONES S.A., ",LAVALLEJA GRAL JUAN ANTONIO,747,          ,    ,C1414DTO,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,,08/03/2010,30-1620                          ,-0                             
EXPCNC 7545/2007,CUIT 30-70977219-4,"DIGITAL 3 S.A., ",FELIX DE OLAZABAL,4069,          ,    ,C1430BQG,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 4159 GI/2007,14/09/2010,30-1650                          ,-0                             
EXPCNC 600/2008,CUIT 30-71008071-9,"FS24 S.R.L., ",MONTEAGUDO,278,PB        ,    ,C1437EVF,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION / FABRICACION,DI-2021-5329APN-DNAYRT#ENACOM,30/11/2024,30-2761                          ,02-622                           
EXPCNC 8525/2008,CUIT 30-70757013-6,"MAGNETI MARELLI REPUESTOS S.A., ",PRESIDENTE HIPOLITO YRIGOYEN,571,8         ,    ,1638    ,VICENTE LOPEZ,VICENTELOPEZ,BUENOS AIRES,COMERCIALIZACION,DI-2020-2108APN-DNAYRT#ENACOM,03/06/2023,30-2609                          ,-0                             
EXPCNC 4814/2009,CUIT 30-52744428-0,"PRODUCTOS ROCHE SOCIEDAD ANONIMA QUIMICA E INDUSTRIAL, ",RAWSON,3150,          ,    ,B1610BAL,RICARDO ROJAS,TIGRE,BUENOS AIRES,COMERCIALIZACION,DI-2020-3349APN-DNAYRT#ENACOM,07/09/2023,30-2641                          ,-0                             
EXPCNC 1129/2010,CUIT 30-54008821-3,"GARBARINO SOCIEDAD ANONIMA, INDUSTRIAL, COMERCIAL E INMOBILIARIA, ",BOLIVAR,874,          ,    ,1066    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Resolución 4958 ENACOM/2016,07/07/2019,30-2218                          ,-0                             
EXPCNC 6512/2010,CUIT 30-70889813-5,"TECCAM S.R.L., ",FRANCISCO BUCARELLI,3053,          ,    ,C1431DRM,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2020-2791-APN-DNAYRT#ENACOM,04/07/2023,30-2627                          ,-0                             
EXPCNC 938/2011,CUIT 30-70939538-2,"VORTEX7 S.A., ",UGARTE MANUEL,1650,          ,    ,C1428BRD,CIUDAD AUTONOMA BUENOS AIRES,CAPITAL FEDERAL,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 551 GI/2011,17/02/2014,30-1820                          ,-0                             
EXPCNC 9443/2011,CUIT 30-69205596-5,"AMERICOM S.A., ",CALLE 8,832,PA        ,    ,B1900THA,LA PLATA,LA PLATA,BUENOS AIRES,COMERCIALIZACION,Disposición 4025 GI/2011,06/10/2014,30-1847                          ,-0                             
EXPCNC 6925/2012,CUIT 30-70867697-3,"QUANTUM TECNOLOGIA S.A., ",LAVARDEN,145,PB        ,    ,C1437FBC,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Resolución 4307 ENACOM/2016,21/06/2019,30-2202                          ,-0                             
EXPCNC 3940/2013,CUIT 30-58260502-1,"ELECTROCOMPONENTES S.A., ",SOLIS,225,          ,    ,C1078AAE,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2018-477APN-DNAYRT#ENACOM,18/01/2021,30-2395                          ,-0                             
EXPCNC 1302/2014,CUIT 30-64478447-5,"RAICOM S.A., ",ANGEL GALLARDO,618,2         ,C   ,C1405DJT,CABA,CABA,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,DI-2020-2089-APN-DNAYRT#ENACOM,02/06/2023,30-2299                          ,-0                             
EXPCNC 14890/2014,CUIT 30-68732985-2,"BOSTON SCIENTIFIC ARGENTINA S.A., ",CECILIA GRIERSON,255,          ,    ,C1107BHA,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2022-4123APN-DNAYRT#ENACOM,27/7/2025,30-2815                          ,-0                             
EXPCNC 6926/2015,CUIT 30-71487594-5,"ALACHA S.R.L., ",SAN MARTIN,66,7         ,713 ,1004    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 186 DINAPTIC/2015,21/08/2018,30-2103                          ,-0                             
EXPAFTIC 5901/2015,CUIT 30-59849850-0,"JOHNSON & JOHNSON MEDICAL S.A., ",MENDOZA,1259,          ,    ,C1428DJG,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Disposición 680 DINAPTIC/2015,02/12/2018,30-2151                          ,-0                             
EXPENACOM 5012/2016,CUIT 30-71446870-3,"CIUDADES DIGITALES S.R.L., ",DR. ROMULO NAON,2427,2         ,B   ,C1430EPM,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,Resolución 3867 ENACOM/2016,14/06/2019,30-2194                          ,-0                             
EXPENACOM 14484/2016,CUIT 30-70926793-7,"INGENIERO JORGE CESETTI S.R.L., ",BUENOS AIRES,444,          ,    ,Q8300BCJ,NEUQUEN,CONFLUENCIA,NEUQUEN,COMERCIALIZACION,DI-2020-2099APN-DNAYRT#ENACOM,04/06/2023,30-2616                          ,-0                             
EXPENACOM 8621/2017,CUIT 30-71501383-1,"BIOTRONIK ARGENTINA S.R.L., ",PERU,345,          ,    ,1057    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2020-2382APN-DNAYRT#ENACOM,10/06/2023,30-2318                          ,-0                             
EX- -APN-SDYME#ENACOM 20367381/2017,CUIT 30-53758291-6,"MOLINOS MARIMBO S.A.I. Y C., ",ARRASCAETA,88,          ,    ,2670    ,LA CARLOTA,JUAREZ CELMAN,CORDOBA,COMERCIALIZACION,DI-2017-499APN-DNPYC#ENACOM,17/01/2021,30-2368                          ,-0                             
EX- -APN-SDYME#ENACOM 7817098/2018,CUIT 20-10195909-1,"ZEITLIN, JULIO GUILLERMO",IBERA,1544,16        ,    ,C1429CLB,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2021-1552APN-DNAYRT#ENACOM,06/04/2024,30-2701                          ,-0                             
EX- -APN-SDYME#ENACOM 36049100/2018,CUIT 30-71553907-8,"ORBITH S.A., ",ARISTOBULO DEL VALLE,1257,1         ,    ,C1295ADE,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2022-129APN-DNAYRT#ENACOM,7/2/2025,30-2767                          ,-0                             
EX- -APN-SDYME#ENACOM 8538002/2019,CUIT 30-68237992-4,"M.S.A. MAGIC SOFTWARE ARGENTINA S.A., ",ATUEL,362,          ,    ,C1437EPD,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2019-1939APN-DNAYRT#ENACOM,01/03/2022,30-2489                          ,-0                             
EX- -APN-AMEYS#ENACOM 82415705/2019,CUIT 30-70893076-4,"ALIC S.A., ",VUELTA DE OBLIGADO,1947,6°        ,A   ,C1428ADC,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2019-11567APN-DNAYRT#ENACOM,01/11/2022,30-2554                          ,-0                             
EX- -APN-REYS#ENACOM 37489087/2020,CUIT 30-69558409-8,"IRION S.A., ",RAMALLO,1639,          ,    ,1429    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2020-2788APN-DNAYRT#ENACOM,03/07/2023,30-2625                          ,-0                             
EX- -APN-REYS#ENACOM 28335203/2021,CUIT 30-71701764-8,"TAURI CERTS S.R.L., ",NEMESIO ALVAREZ,575,2         ,D   ,1744    ,MORENO,MORENO,BUENOS AIRES,COMERCIALIZACION,DI-2021-1666APN-DNAYRT#ENACOM,09/04/2024,30-2705                          ,-0                             
EX- -APN-REYS#ENACOM 115188044/2021,CUIT 30-71626883-3,"AUREAM ARBOR S.A.S., ",LAVALLE,900,2`        ,B   ,1407    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION / FABRICACION,DI-2022-131APN-DNAYRT#ENACOM,7/1/2025,30-2765                          ,02-623                           
EXPENACOM 8663/2017,CUIT 30-71208507-6,"PIONEER INTERNATIONAL LATIN AMERICA S.A. SUCURSAL ARGENTINA, ",CIUDAD DE LA PAZ,1965,8         ,C   ,1428    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2020-3066APN-DNAYRT#ENACOM,06/08/2023,30-2327                          ,-0                             
EXPENACOM 9761/2017,CUIT 30-71550853-9,"GENIUS TOUCH S.A., ",MANUEL ARTIGAS,5106,1         ,8   ,C1440BRB,CABA,CABA,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,DI-2017-3APN-DNPYC#ENACOM,17/01/2021,30-2351                          ,-0                             
EXPENACOM 9989/2017,CUIT 30-61813102-1,"DEMEDIC S.A., ",POTOSI,4012,          ,    ,1199    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-2116APN-DNAYRT#ENACOM,15/12/2020,30-2385                          ,-0                             
EXPENACOM 10050/2017,CUIT 30-50491371-2,"AUTOTROL S.A.C.I.A.F.I., ",CAMILA O GORMAN,3060,          ,    ,C1437BCB,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-359APN-DNPYC#ENACOM,17/01/2021,30-2354                          ,-0                             
EXPENACOM 10243/2017,CUIT 30-71189252-0,"K.M.G. FUEGUINA S.A., ",GRAL O HIGGINS,156,          ,    ,V9420CGD,RIO GRANDE,RIO GRANDE,"TIERRA DEL FUEGO, ANTARTIDA E ISLAS DEL ATLANTICO SUR",COMERCIALIZACION,DI-2017-274-APN-DNAYRT#ENACOM,17/01/2021,30-2324                          ,-0                             
EXPENACOM 10429/2017,CUIT 30-71402296-9,"WEST FUN S.A., ",SANTA ROSA,591,          ,    ,1712    ,CASTELAR,MORON,BUENOS AIRES,COMERCIALIZACION,DI-2021-1551APN-DNAYRT#ENACOM,06/04/2024,30-2702                          ,-0                             
EXPENACOM 10431/2017,CUIT 30-71145758-1,"MITESIA S.A., ",MORENO,970,3         ,71  ,C1091AAT,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-276-APN-DNAYRT#ENACOM,17/01/2021,30-2330                          ,-0                             
EXPENACOM 10559/2017,CUIT 30-70840824-3,"PIXART S.R.L., ",INGENIERO HUERGO,1437,1         ,B   ,1107    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-304-APN-DNAYRT#ENACOM,17/01/2021,30-2333                          ,-0                             
EXPENACOM 10788/2017,CUIT 30-71394320-3,"SOUTHERN SOLUTIONS GROUP ARG S.R.L., ",OLAZABAL,1515,6         ,B608,C1428DGG,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-304-APN-DNAYRT#ENACOM,17/01/2021,30-2335                          ,-0                             
EXPENACOM 10792/2017,CUIT 30-70981225-0,"COMDELSUR S.R.L., ",BELGRANO,553,2         ,H   ,1092    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-304-APN-DNAYRT#ENACOM,17/01/2021,30-2336                          ,-0                             
EXPENACOM 11077/2017,CUIT 20-24318185-3,"LEYRIA, FERNANDO GABRIEL",FACUNDO QUIROGA,2880,          ,    ,5009    ,CORDOBA,CAPITAL,CORDOBA,COMERCIALIZACION,DI-2017-363-APN-DNAYRT#ENACOM,17/01/2021,30-2337                          ,-0                             
EXPENACOM 11144/2017,CUIT 33-50392124-9,"CARRIER S.R.L., ",ESCALADA DE SAN MARTIN REMEDIOS,2900,          ,    ,B1822AAP,VALENTIN ALSINA,LANUS,BUENOS AIRES,COMERCIALIZACION,DI-2021-1413APN-DNAYRT#ENACOM,05/04/2024,30-2698                          ,-0                             
EXPENACOM 11356/2017,CUIT 30-69138027-7,"INGENIERIA OBRAS Y SERVICIOS TISICO S.A., ",MONTEVIDEO E/5 Y 6,356,          ,    ,1923    ,BERISSO,BERISSO,BUENOS AIRES,COMERCIALIZACION,DI-2017-462-APN-DNAYRT#ENACOM,17/01/2021,30-2345                          ,-0                             
EXPENACOM 11581/2017,CUIT 30-71555949-4,"GLOBAL COMMUNICATIONS LATINOAMERICA S.R.L., ",PAREJA,3280,          ,    ,1429    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2020-3204DNAYRT#ENACOM,07/08/2023,30-2342                          ,-0                             
EXPENACOM 12050/2017,CUIT 30-71104499-6,"WEB LOGIST BUSINESS S.A., ",ITAPIRU,2553,          ,    ,B1824HDI,LANUS OESTE,LANUS,BUENOS AIRES,COMERCIALIZACION,DI-2019-1412APN-DNAYRT#ENACOM,05/04/2024,30-2699                          ,-0                             
EXPENACOM 12994/2017,CUIT 30-71545457-9,"JUEGOS DE VIDEO ARGENTINA S.R.L., ",LIBERTADOR,5930,          ,    ,1428    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-226APN-DNPYC#ENACOM,17/01/2021,30-2347                          ,-0                             
EXPENACOM 13221/2017,CUIT 30-71496863-3,"SIEMENS HEALTHCARE S.A., ",LAVALLE,1447,4         ,1   ,C1048AAI,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2022-128APN-DNAYRT#ENACOM,7/1/2025,30-2768                          ,-0                             
EXPENACOM 13308/2017,CUIT 30-63208973-9,"MULTIJACTO S.A., ",RUTA NAC. 8 KM,176.4,          ,    ,2740    ,ARRECIFES,ARRECIFES,BUENOS AIRES,COMERCIALIZACION,DI-2021-3079APN-DNAYRT#ENACOM,16/7/2024,30-2718                          ,-0                             
EXPENACOM 14267/2017,CUIT 30-70829206-7,"CGF IMPORTS S.R.L., ",MONROE,881,          ,    ,1428    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-49APN-DNPYC#ENACOM,17/01/2021,30-2353                          ,-0                             
EXPENACOM 14330/2017,CUIT 33-71492461-9,"SIGNIFY ARGENTINA S.A., ",NICOLAS REPETTO,3656,4         ,    ,B1636CTL,OLIVOS,VICENTE LOPEZ,BUENOS AIRES,RENOVACION COMERCIALIZACION,DI-2020-4481APN-DNAYRT#ENACOM,11/11/2023,30-2355                          ,-0                             
EXPENACOM 15200/2017,CUIT 20-22033605-1,"CHAIJ, GUSTAVO MARCELO",PUEYRREDON,536,          ,    ,X5000BSO,CORDOBA,CAPITAL,CORDOBA,COMERCIALIZACION,DI-2017-863APN-DNAYRT#ENACOM,17/01/2021,30-2369                          ,-0                             
EXPENACOM 15433/2017,CUIT 30-57409621-5,"HYUNDAI MOTOR ARGENTINA S.A., ",BLAS PARERA,3611,          ,    ,B1636CSG,OLIVOS,VICENTE LOPEZ,BUENOS AIRES,COMERCIALIZACION,DI-2017-719APN-DNAYRT#ENACOM,17/01/2021,30-2357                          ,-0                             
EX- -APN-SDYME#ENACOM 17830388/2017,CUIT 30-71068308-1,"PEPPERL+FUCHS ARGENTINA S.R.L., ",MAIPU,267,13°       ,    ,1084    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2021-5020APN-DNAYRT#ENACOM,15/11/2024,30-2737                          ,-0                             
EX- -APN-SDYME#ENACOM 17843490/2017,CUIT 30-71514501-0,"NANO CARE S.A., ",AVENIDA CASEROS,2618,          ,    ,C1264AAS,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-721APN-DNAYRT#ENACOM,17/01/2021,30-2359                          ,-0                             
EX- -APN-SDYME#ENACOM 20105112/2017,CUIT 30-52551488-5,"MICHELIN ARGENTINA S.A.I.C.F., ",LASCANO,5130,          ,    ,C1417HAF,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-509APN-DNPYC#ENACOM,17/01/2021,30-2364                          ,-0                             
EX- -APN-SDYME#ENACOM 20269647/2017,CUIT 30-64698450-1,"EXINTRADER S.A., ",AVDA. CORRIENTES,2225,          ,    ,S2000FYF,ROSARIO,ROSARIO,SANTA FE,COMERCIALIZACION,DI-2021-2441APN-DNAYRT#ENACOM,26/5/2024,30-2713                          ,-0                             
EX- -APN-SDYME#ENACOM 20677850/2017,CUIT 20-25989386-1,"GROLL, DIEGO ARIEL",PACHECO,3208,PB        ,    ,1431    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2022-1916APN-DNAYRT#ENACOM,31/3/2025,30-2784                          ,-0                             
EX- -APN-SDYME#ENACOM 22890637/2017,CUIT 30-64150457-9,"TEC INSTRUMENTAL S.A., ",BLAS PARERA,1007,          ,    ,1602    ,VICENTE LOPEZ,VICENTE LOPEZ,BUENOS AIRES,COMERCIALIZACION,DI-2017-850APN-DNAYRT#ENACOM,17/01/2021,30-2370                          ,-0                             
EX- -APN-SDYME#ENACOM 23165313/2017,CUIT 30-56304491-4,"TRACK MAR S.A.C.I., ",PANAMERICANA,KM 31.5,          ,    ,1618    ,EL TALAR,TIGRE,BUENOS AIRES,COMERCIALIZACION,DI-2017-1064APN-DNAYRT#ENACOM,17/01/2021,30-2371                          ,-0                             
EX- -APN-SDYME#ENACOM 24374082/2017,CUIT 30-71488371-9,"INTERWAVE S.A., ",TERRADA,5625,          ,    ,C1419DMG,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION / FABRICACION,DI-2022-3320APN-DNAYRT#ENACOM,15/6/2025,30-2796                          ,02-629                           
EX- -APN-SDYME#ENACOM 24478407/2017,CUIT 30-55825751-9,"CONARCO ALAMBRES Y SOLDADURAS S.A., ",CALLE 18,4079,          ,    ,1650    ,VILLA LINCH,GENERAL SAN MARTIN,BUENOS AIRES,COMERCIALIZACION,DI-2017-1212APN-DNAYRT#ENACOM,17/01/2021,30-2374                          ,-0                             
EX- -APN-SDYME#ENACOM 24586782/2017,CUIT 30-70824925-0,"RESPIFLOW S.A., ",CALLAO,441,17        ,D   ,C1022AAE,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-1847APN-DNAYRT#ENACOM,04/12/2020,30-2383                          ,-0                             
EX- -APN-SDYME#ENACOM 24750848/2017,CUIT 30-69669479-2,"CARME S.R.L, ",FRANCISCO BILBAO,5761,          ,    ,1440    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-1206APN-DNAYRT#ENACOM,17/01/2021,30-2375                          ,-0                             
EX- -APN-SDYME#ENACOM 24788513/2017,CUIT 30-71140615-4,"SMARTMATION S.A., ",DR. PEDRO IGNACIO RIVERA,4919,          ,    ,C1431BVI,CABA,CABA,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION / FABRICACION,DI-2020-4356APN-DNAYRT#ENACOM,26/10/2023,30-2378                          ,02-569                           
EX- -APN-SDYME#ENACOM 25008456/2017,CUIT 30-50100033-3,"BREYER HNOS S.A., ",RODRIGUEZ PEÑA,470,          ,    ,1020    ,CABA,CABA,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,DI-2021-249APN-DNAYRT#ENACOM,25/01/2024,30-2379                          ,-0                             
EX- -APN-SDYME#ENACOM 26965680/2017,CUIT 30-71231700-7,"INTERNET POP MEDIA S.A., ",JUNCAL,2254,4         ,A   ,C1125ABD,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2017-1646APN-DNAYRT#ENACOM,24/11/2020,30-2382                          ,-0                             
EX- -APN-SDYME#ENACOM 29295855/2017,CUIT 30-71519761-4,"OSRAM S.A., ",FONDO DE LA LEGUA,1044,2         ,C   ,1640    ,MARTINEZ,SAN ISIDRO,BUENOS AIRES,COMERCIALIZACION,DI-2018-1344APN-DNAYRT#ENACOM,13/03/2021,30-2412                          ,-0                             
EX- -APN-SDYME#ENACOM 30879531/2017,CUIT 30-71402446-5,"ARRIS DE ARGENTINA S.A., ",BARTOLOME CRUZ,1850,1         ,    ,B1638BHR,VICENTE LOPEZ,VICENTE LOPEZ,BUENOS AIRES,COMERCIALIZACION,DI-2019-3495APN-DNAYRT#ENACOM,15/03/2022,30-2492                          ,-0                             
EX- -APN-SDYME#ENACOM 32633012/2017,CUIT 20-29897379-1,"ZORZONI, GERARDO DANIEL ARMANDO",LIBERTAD,1830,          ,    ,5000    ,CORDOBA,CAPITAL,CORDOBA,RENOVACION COMERCIALIZACION,DI-2022-1418APN-DNAYRT#ENACOM,12/3/2025,30-2399                          ,-0                             
EX- -APN-SDYME#ENACOM 33124068/2017,CUIT 30-71182692-7,"DIGTIA S.R.L., ",AVELLANEDA,2492,          ,    ,1650    ,SAN MARTIN,GENERAL SAN MARTIN,BUENOS AIRES,COMERCIALIZACION,DI-2017-2308APN-DNAYRT#ENACOM,27/12/2020,30-2386                          ,-0                             
EX- -APN-SDYME#ENACOM 33935573/2017,CUIT 30-60966180-8,"TODOMUSICA S.A., ",WARNES,2280,          ,    ,1427    ,CABA,CABA,CIUDAD DE BUENOS AIRES,RENOVACION COMERCIALIZACION,DI-2021-335APN-DNAYRT#ENACOM,25/01/2024,30-2387                          ,-0                             
EX- -APN-SDYME#ENACOM 35724353/2017,CUIT 30-64086932-8,"CAMIMPORT S.R.L., ",24 DE SEPTIEMBRE,2447,          ,    ,2000    ,ROSARIO,ROSARIO,SANTA FE,COMERCIALIZACION,DI-2018-381APN-DNAYRT#ENACOM,17/01/2021,30-2390                          ,-0                             
EX- -APN-SDYME#ENACOM 1698827/2018,CUIT 23-94473570-4,"CIAFARDINI, ELIZABETH CRISTINA",LAVALLE,1588,4°        ,B   ,1048    ,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2018-380APN-DNAYRT#ENACOM,17/01/2021,30-2391                          ,-0                             
EX- -APN-SDYME#ENACOM 1724919/2018,CUIT 30-70733592-7,"MITUTOYO SUL AMERICANA LTDA., ",PTE R. S. PEÑA,720,5         ,A   ,C1035AAP,CABA,CABA,CIUDAD DE BUENOS AIRES,COMERCIALIZACION,DI-2021-4089APN-DNAYRT#ENACOM,30/9/2024,30-2731                          ,-0                             
EX- -APN-SDYME#ENACOM 1746245/2018,CUIT 30-54039667-8,"ARIMEX IMPORTADORA S.A., ",AV. ANDRES ROLON,1107,          ,    ,B1642BIL,SAN ISIDRO,SAN ISIDRO,BUENOS AIRES,COMERCIALIZACION,DI-2018-709APN-DNAYRT#ENACOM,29/01/2021,30-2397                          ,-0                             